﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
;;"17";"Schipaanboord, G.P.";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"8";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"4"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"28";"0";"1";"3";"1";"2";"7";"4";"2";"5";"0";"3"
;;"1";"Çelik, M.";"9";"0";"0";"1";"1";"2";"3";"1";"0";"1";"0";"0"
;;"2";"Çetinkaya, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Selimspahić, E.";"4";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0"
;;"4";"Ileri, F.";"7";"0";"0";"0";"0";"0";"4";"0";"1";"1";"0";"1"
;;"5";"Safranti, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Maroof, A.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"7";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Muradin, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"9";"Ayhan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"GOUD";;;"135";"21";"13";"6";"10";"5";"19";"9";"10";"20";"2";"20"
;;"1";"Bakx, W.M.";"117";"17";"12";"5";"9";"4";"18";"8";"9";"16";"2";"17"
;;"2";"Haasnoot, J.H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"3";"van Ginkel, S.";"10";"2";"1";"1";"1";"0";"0";"0";"1";"2";"0";"2"
;;"4";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Freijer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rambaran, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Zanten, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Sutter, M.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Lammertink, A.G.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Folkers, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Struijs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kweekel, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van Nieuwenhuyzen, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oosthoek, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Daamen, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Dullaart, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Genderen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Man, A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Brood, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"den Haan, N.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"15";"JA21";;;"753";"94";"57";"54";"72";"22";"122";"111";"73";"52";"8";"88"
;;"1";"Beukering, A.J.A.";"415";"52";"38";"31";"32";"12";"70";"63";"40";"29";"5";"43"
;;"2";"van Vugt, T.";"6";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"1"
;;"3";"de Bes, P.";"75";"8";"2";"3";"12";"0";"15";"6";"6";"10";"0";"13"
;;"4";"Wilson, L.";"7";"0";"1";"0";"1";"0";"0";"3";"0";"0";"1";"1"
;;"5";"Pince van der Aa, T.";"4";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"6";"Sandmann, M.P.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Duijn, M.";"30";"1";"4";"4";"2";"1";"3";"8";"4";"0";"1";"2"
;;"8";"Groen, L.";"16";"4";"0";"0";"2";"2";"1";"1";"4";"0";"0";"2"
;;"9";"Sattler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Zaalen, F.P.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"11";"Zoutendijk, R.A.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1"
;;"12";"Soltani, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Hal, B.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Hoogendonk, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Fasel, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smits van Waesberghe, R.P.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hekkers, A.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Visser, W.H.";"97";"15";"4";"8";"13";"4";"11";"16";"10";"4";"0";"12"
;;"19";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elgersma, J.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Gilsing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Geest, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kegel, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Buizer, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"van der Pols, T.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"26";"Smit, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hendriks, M.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"29";"Eerdmans, B.J.";"83";"11";"8";"5";"7";"1";"17";"11";"6";"7";"0";"10"
"16";"AWP voor water, klimaat en natuur";;;"182";"19";"22";"7";"20";"3";"27";"18";"16";"17";"1";"32"
;;"1";"Middendorp, A.J.";"58";"7";"11";"2";"4";"1";"7";"6";"7";"2";"0";"11"
;;"2";"van Geest, A.";"4";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1"
;;"3";"van Zeijl, F.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Khan, Z.B.";"12";"1";"2";"2";"1";"0";"1";"0";"1";"1";"0";"3"
;;"5";"Nijhof, M.";"11";"1";"0";"0";"2";"1";"0";"2";"1";"1";"0";"3"
;;"6";"van Berkel, C.M.C.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van Dijk, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Krol, A.N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"14";"van Kasteren, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Heijboer, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Til, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"81";"9";"8";"3";"12";"1";"13";"9";"5";"13";"0";"8"
"17";"Volt";;;"253";"40";"21";"15";"22";"13";"39";"13";"33";"19";"2";"36"
;;"1";"Beeloo, T.W.M.";"190";"30";"14";"12";"18";"9";"29";"11";"26";"15";"1";"25"
;;"2";"Bleijenberg, S.F.";"11";"1";"4";"0";"0";"0";"0";"1";"4";"0";"0";"1"
;;"3";"den Oudendammer, J.A.M.B.";"12";"4";"2";"1";"0";"0";"2";"0";"1";"1";"0";"1"
;;"4";"Lopez, M.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Grijpink, M.M.S.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2"
;;"6";"Kerpel, L.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Plugge, A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Hemmes, B.J.A.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"27";"2";"0";"1";"2";"3";"8";"1";"2";"2";"0";"6"
;;"10";"Capel, G.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Ban, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"122";"13";"9";"10";"8";"5";"21";"16";"13";"12";"4";"11"
;;"1";"Rolloos, M.A.";"77";"8";"6";"7";"5";"5";"14";"13";"5";"10";"0";"4"
;;"2";"Šormaz, T.";"6";"1";"0";"1";"0";"0";"2";"0";"1";"0";"0";"1"
;;"3";"Bogovac, S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;;"4";"Eradus, R.F.E.";"6";"1";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0"
;;"5";"Mashadi Safar Gorji, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Jelsa, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kooij, D.N.I.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Versluijs, M.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Velden, P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Hout-van der Valk, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pater, C.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van Buuren, M.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Horst, D.Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, B.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"10";"2";"1";"0";"0";"0";"0";"2";"3";"2";"0";"0"
;;"50";"de Mos, R.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0"
"19";"BBB";;;"1786";"190";"130";"114";"127";"96";"249";"261";"203";"148";"27";"241"
;;"1";"Veentjer, H.E.";"1082";"109";"77";"66";"80";"53";"160";"148";"128";"79";"16";"166"
;;"2";"Looij, H.";"256";"32";"12";"19";"11";"12";"34";"50";"30";"32";"4";"20"
;;"3";"Merks, A.J.M.";"17";"3";"1";"2";"0";"2";"1";"2";"3";"1";"0";"2"
;;"4";"Oosterom, C.P.";"16";"2";"3";"0";"1";"0";"1";"3";"3";"1";"0";"2"
;;"5";"Kaijser, R.A.H.";"9";"2";"1";"1";"0";"1";"0";"1";"0";"1";"0";"2"
;;"6";"Veldhuijzen, E.N.P.";"48";"5";"8";"5";"3";"2";"5";"7";"4";"6";"1";"2"
;;"7";"Sprik, H.C.";"31";"8";"3";"2";"1";"2";"4";"2";"2";"3";"1";"3"
;;"8";"van den Heuvel, E.";"10";"0";"2";"0";"0";"2";"2";"2";"0";"0";"0";"2"
;;"9";"Meijroos, W.M.S.";"4";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"127";"20";"7";"9";"12";"7";"15";"20";"12";"11";"1";"13"
;;"11";"Koevoet, P.C.J.";"44";"2";"5";"2";"7";"2";"4";"4";"6";"4";"1";"7"
;;"12";"Panman, T.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"13";"van Mourik, H.J.";"4";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"14";"van Egmond, H.J.";"30";"0";"3";"2";"4";"4";"6";"4";"1";"1";"0";"5"
;;"15";"van Staalduinen, W.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Spelt, D.";"43";"2";"1";"4";"1";"4";"0";"8";"7";"4";"2";"10"
;;"17";"van Leeuwen, M.E.";"27";"1";"2";"0";"2";"2";"5";"6";"2";"2";"0";"5"
;;"18";"Belinfante, M.M.G.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"19";"Rijkaart, F.";"13";"2";"3";"0";"2";"1";"3";"0";"1";"0";"0";"1"
;;"20";"Flieringa, H.J.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"16";"1";"1";"2";"0";"1";"6";"1";"1";"2";"0";"1"
